DESCRIPTION;VALUE
RECORDING NAME;HRV-Messung-20022019-123723;;;;;
482,525;58,1;1033;;3,5728;12:45:29:944;
483,610;58,9;1018;;3,7100;12:45:31:020;
484,670;65,6;914;;3,8417;12:45:32:685;
486,217;69,8;860;;3,6600;12:45:33:248;
486,673;69,8;859;;3,4658;12:45:33:786;
487,631;68,6;875;;3,4300;12:45:34:880;
488,279;63,7;942;;3,3941;12:45:35:425;
489,239;60,5;991;;3,3300;12:45:36:538;
490,173;66,2;906;;3,2697;12:45:38:182;
490,173;66,4;904;;3,2600;12:45:38:217;
492,148;60,7;989;;3,2512;12:45:39:287;
492,774;58,0;1035;;3,2700;12:45:39:844;
493,850;55,8;1076;;3,2729;12:45:40:944;
494,617;58,7;1022;;3,2400;12:45:42:595;
495,978;49,6;1210;;3,1940;12:45:43:132;
497,222;51,6;1162;;3,3100;12:45:44:245;
497,980;56,9;1055;;3,4278;12:45:45:349;
499,038;64,1;936;;3,2200;12:45:46:433;
500,156;62,8;956;;3,0205;12:45:47:553;
500,913;56,0;1072;;2,9600;12:45:48:075;
502,004;56,8;1056;;2,8979;12:45:49:193;
502,823;63,3;948;;2,8400;12:45:50:294;
503,921;65,4;918;;2,7730;12:45:51:396;
504,875;61,3;978;;2,8200;12:45:51:937;
505,631;60,3;995;;2,8659;12:45:53:048;
506,688;62,2;964;;3,0600;12:45:54:129;
507,603;66,0;909;;3,2493;12:45:55:234;
508,659;63,8;941;;2,9800;12:45:55:787;
509,581;57,3;1048;;2,7122;12:45:56:879;
510,505;58,5;1025;;2,6900;12:45:58:544;
511,912;65,9;911;;2,6826;12:45:59:075;
512,562;66,3;905;;2,6800;12:45:59:627;
513,629;58,8;1020;;2,6826;12:46:00:742;
514,415;60,1;999;;2,7200;12:46:01:844;
515,516;66,7;899;;2,7716;12:46:02:941;
516,456;69,9;858;;2,6800;12:46:03:495;
517,060;69,7;861;;2,5854;12:46:04:590;
517,964;66,1;908;;2,5900;12:46:05:124;
518,605;64,0;937;;2,5868;12:46:05:671;
519,514;68,0;883;;2,6500;12:46:07:324;
520,731;69,8;859;;2,7175;12:46:07:901;
521,688;64,0;937;;2,9600;12:46:08:991;
522,501;57,6;1041;;3,2039;12:46:09:555;
523,270;64,0;937;;3,2000;12:46:10:636;
524,023;70,1;856;;3,2039;12:46:11:181;
524,972;71,2;843;;3,0900;12:46:12:275;
525,752;66,7;899;;2,9759;12:46:13:381;
526,861;61,7;972;;2,8400;12:46:13:941;
527,624;62,6;958;;2,6995;12:46:15:596;
528,639;67,6;888;;2,7100;12:46:15:661;
529,850;70,4;852;;2,7173;12:46:17:267;
530,635;67,5;889;;2,7700;12:46:17:787;
531,263;65,5;916;;2,8154;12:46:18:899;
532,337;65,4;917;;2,8200;12:46:19:436;
532,950;66,3;905;;2,8180;12:46:19:975;
533,897;66,1;908;;3,2400;12:46:21:090;
534,803;64,5;930;;3,6584;12:46:22:184;
535,711;64,7;927;;3,6300;12:46:22:748;
536,470;67,0;896;;3,6029;12:46:23:844;
537,226;69,0;869;;3,5300;12:46:24:376;
538,003;68,0;883;;3,4671;12:46:26:041;
539,460;66,4;904;;3,3800;12:46:26:574;
540,087;64,8;926;;3,2788;12:46:27:158;
541,008;67,0;896;;3,2600;12:46:28:230;
541,647;66,5;902;;3,2586;12:46:28:794;
542,642;64,6;929;;3,2700;12:46:29:893;
543,549;63,8;940;;3,2725;12:46:30:976;
544,487;67,4;890;;3,3300;12:46:32:096;
545,472;66,6;901;;3,3899;12:46:32:635;
546,113;65,1;922;;3,3900;12:46:33:178;
547,037;64,6;929;;3,3917;12:46:34:298;
547,976;64,0;937;;3,4100;12:46:35:951;
549,337;67,0;896;;3,4354;12:46:36:479;
550,272;66,3;905;;3,4800;12:46:37:593;
551,070;58,6;1024;;3,5347;12:46:38:125;
551,848;58,3;1029;;3,4800;12:46:39:225;
552,926;64,2;934;;3,4255;12:46:40:337;
553,747;66,5;902;;3,4200;12:46:40:893;
554,674;64,2;934;;3,4255;12:46:41:985;
555,461;63,3;948;;3,7700;12:46:42:547;
556,232;65,5;916;;4,1094;12:46:43:644;
557,327;68,3;879;;3,9600;12:46:45:285;
557,327;68,0;883;;3,7983;12:46:45:326;
559,299;66,2;906;;3,7300;12:46:46:406;
559,762;65,3;919;;3,6633;12:46:46:925;
560,872;68,6;874;;3,6900;12:46:48:576;
562,089;69,8;860;;3,7218;12:46:49:141;
562,572;65,9;911;;3,6600;12:46:49:705;
563,495;64,1;936;;3,6030;12:46:50:796;
564,274;65,9;911;;3,6100;12:46:51:343;
565,035;68,4;877;;3,6030;12:46:52:451;
565,977;67,9;884;;3,7300;12:46:53:529;
567,042;64,4;931;;3,8651;12:46:54:101;
567,811;62,0;968;;3,8300;12:46:55:181;
568,583;65,6;915;;3,7958;12:46:55:747;
569,542;66,6;901;;3,6100;12:46:56:846;
570,508;64,0;937;;3,4335;12:46:57:948;
571,497;59,7;1005;;3,5200;12:46:59:038;
572,554;64,0;937;;3,6034;12:46:59:597;
573,459;67,9;884;;3,6200;12:47:00:682;
574,063;66,9;897;;3,6363;12:47:01:240;
574,889;64,0;937;;3,6100;12:47:02:344;
576,000;64,3;933;;3,5925;12:47:03:422;
576,946;67,8;885;;3,5700;12:47:03:980;
577,701;67,3;892;;3,5318;12:47:05:074;
578,478;65,2;920;;3,4800;12:47:05:648;
579,273;64,0;937;;3,4340;12:47:06:739;
580,372;67,7;886;;3,3700;12:47:07:839;
581,322;67,0;896;;3,3054;12:47:08:947;
582,639;65,3;919;;3,4200;12:47:10:033;
583,407;63,6;943;;3,5444;12:47:10:573;
584,047;66,2;906;;3,4700;12:47:11:129;
584,957;67,8;885;;3,3970;12:47:12:254;
585,741;67,4;890;;3,3500;12:47:13:324;
586,798;65,3;919;;3,2980;12:47:13:894;
587,552;63,6;943;;3,2600;12:47:14:970;
588,469;66,3;905;;3,2222;12:47:15:521;
589,221;68,5;876;;3,2100;12:47:16:636;
590,167;67,7;886;;3,1913;12:47:17:734;
591,220;65,6;915;;3,1800;12:47:18:294;
591,980;66,2;907;;3,1657;12:47:19:392;
592,932;69,1;868;;3,4000;12:47:19:949;
593,690;69,4;865;;3,6296;12:47:21:043;
594,458;67,0;896;;3,3000;12:47:21:575;
595,231;64,3;933;;2,9761;12:47:22:687;
596,318;64,9;924;;2,9700;12:47:23:791;
597,271;68,7;873;;2,9761;12:47:24:344;
597,873;68,9;871;;3,1000;12:47:25:444;
598,951;66,8;898;;3,2081;12:47:26:004;
599,744;62,2;965;;3,1400;12:47:27:088;
600,801;65,8;912;;3,0647;12:47:28:194;
601,577;68,1;881;;2,9100;12:47:28:744;
602,439;64,3;933;;2,7407;12:47:29:843;
603,500;60,5;991;;2,6300;12:47:30:935;
604,569;62,6;958;;2,5258;12:47:32:051;
605,482;66,0;909;;2,5300;12:47:32:585;
606,444;66,1;908;;2,5258;12:47:33:687;
607,061;62,6;958;;2,4400;12:47:34:237;
608,021;61,1;982;;2,3514;12:47:35:339;
608,967;66,0;909;;2,3100;12:47:36:438;
609,922;68,1;881;;2,2688;12:47:36:993;
610,542;64,2;934;;2,3000;12:47:38:093;
611,600;65,6;914;;2,3358;12:47:38:625;
612,355;71,3;842;;2,3100;12:47:39:750;
613,280;71,8;836;;2,2913;12:47:40:300;
